﻿封禁昵称,封禁原因,封禁时长,封禁日期,
点一盏灯?,违规使用脚本,永久,2022-05-28,
耗子?尾汁,违规使用脚本,永久,2022-05-28,
用户_05476933008,违规使用脚本,永久,2022-05-28,
一炮就到位-狂怒,违规使用脚本,永久,2022-05-28,
____乾坤戟,违规使用脚本,永久,2022-05-28,
霹雳毛蛋,违规使用脚本,永久,2022-05-28,
烟雨半城沙半城,违规使用脚本,永久,2022-05-28,
零柒创造神话,违规使用脚本,永久,2022-05-28,
增纯机电,违规使用脚本,永久,2022-05-28,
止战不朽,违规使用脚本,永久,2022-05-28,
类人人猿,违规使用脚本,永久,2022-05-28,
超哥无敌588,违规使用脚本,永久,2022-05-28,
钟坦一号,违规使用脚本,永久,2022-05-28,
耗子ℛ尾汁,违规使用脚本,永久,2022-05-28,
打*炮85,违规使用脚本,永久,2022-05-28,
点一盏灯™,违规使用脚本,永久,2022-05-28,
新手玩的少,违规使用脚本,永久,2022-05-28,
渝D-1M122,违规使用脚本,永久,2022-05-28,
坦刀猛铁骑克,违规使用脚本,永久,2022-05-28,
用户_03854105373,违规使用脚本,永久,2022-05-28,
Hermes丶大炮,违规使用脚本,永久,2022-05-28,
为爱求一个上上签,违规使用脚本,永久,2022-05-28,
用户_04162407347,违规使用脚本,永久,2022-05-28,
RE_7047901273,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
用户_92750906053,违规使用脚本,永久,2022-05-28,
阿sir俾多次机会啦,违规使用脚本,永久,2022-05-28,
用户_38404713423,违规使用脚本,永久,2022-05-28,
会跑步的雪花,违规使用脚本,永久,2022-05-28,
我来嗨一嗨,违规使用脚本,永久,2022-05-28,
y巴顿n,违规使用脚本,永久,2022-05-28,
用户_97103685024,违规使用脚本,永久,2022-05-28,
shengun1-____,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
爱吃面的王先森,违规使用脚本,永久,2022-05-28,
qhydmjm,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
攻坚虎头,违规使用脚本,永久,2022-05-28,
这个游戏的名字可以特别特别长,违规使用脚本,永久,2022-05-28,
帽儿山的小钢弹,违规使用脚本,永久,2022-05-28,
就在你身上的我,违规使用脚本,永久,2022-05-28,
穹屠麽戮,违规使用脚本,永久,2022-05-28,
Taylor-li,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
藐视杀一切,违规使用脚本,永久,2022-05-28,
逝去V青春,违规使用脚本,永久,2022-05-28,
RE_7047867772,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
柠檬、有点酸,违规使用脚本,永久,2022-05-28,
飞过你天空,违规使用脚本,永久,2022-05-28,
80后在路上,违规使用脚本,永久,2022-05-28,
幼儿院雪碧,违规使用脚本,永久,2022-05-28,
用户_79602973740,违规使用脚本,永久,2022-05-28,
铁哥阅贴机,违规使用脚本,永久,2022-05-28,
用户_57797425828,违规使用脚本,永久,2022-05-28,
五百米以外什么都看不见,违规使用脚本,永久,2022-05-28,
一支护手霜还是两只,违规使用脚本,永久,2022-05-28,
老=_+六,违规使用脚本,永久,2022-05-28,
用户_83579523961,违规使用脚本,永久,2022-05-28,
桂L6G258,违规使用脚本,永久,2022-05-28,
天山雄师炮兵,违规使用脚本,永久,2022-05-28,
奇瑞QQ99999,违规使用脚本,永久,2022-05-28,
用户_86546823695,违规使用脚本,永久,2022-05-28,
一狙冲天,违规使用脚本,永久,2022-05-28,
坦克世界对路人角色很不友好,违规使用脚本,永久,2022-05-28,
用户_60779439187,违规使用脚本,永久,2022-05-28,
用户_33199680318,违规使用脚本,永久,2022-05-28,
丿嚣张的小张,违规使用脚本,永久,2022-05-28,
用户_79033938405,违规使用脚本,永久,2022-05-28,
蓝天雄鹰1234,违规使用脚本,永久,2022-05-28,
用户_43405870752,违规使用脚本,永久,2022-05-28,
诺曼底000001,违规使用脚本,永久,2022-05-28,
超丶大大,违规使用脚本,永久,2022-05-28,
正义-先锋,违规使用脚本,永久,2022-05-28,
cage_guo,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
Tankgui,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
禁闭MOOM,违规使用脚本,永久,2022-05-28,
A大地飞鹰A,违规使用脚本,永久,2022-05-28,
swimming12,杩濊浣跨敤鑴氭湰,姘镐箙,2022-05-28,
阿瓦劳伦,违规使用脚本,永久,2022-05-28,
