﻿封禁昵称,封禁原因,封禁时长,封禁日期,
8霸道霸道,违规使用插件,7天,2022-02-23,
︻▅▆▇◤衣,违规使用脚本,永久,2022-02-23,
深圳哥哥々卓少,违规使用插件,7天,2022-02-23,
死亡就在眼前,违规使用插件,7天,2022-02-23,
以戰止戰丶神威,违规使用插件,7天,2022-02-23,
看看我的98大K,违规使用插件,7天,2022-02-23,
真不知道取啥铭字,违规使用插件,7天,2022-02-23,
過分的喧嘩,违规使用插件,7天,2022-02-23,
钢弹铁炮,违规使用插件,7天,2022-02-23,
隔壁王叔叔.,违规使用插件,7天,2022-02-23,
我玩的就是西海岸,违规使用插件,7天,2022-02-23,
珍珠港目击者,违规使用插件,7天,2022-02-23,
胶东炮手,违规使用插件,7天,2022-02-23,
香吉仕丶,违规使用插件,7天,2022-02-23,
红色⑩闪电,违规使用插件,7天,2022-02-23,
灬 尕汐汐 灬,违规使用插件,7天,2022-02-23,
很√柔情,违规使用脚本,永久,2022-02-23,
很√锅盔,违规使用插件,7天,2022-02-23,
省级三好学生~~呦,违规使用插件,7天,2022-02-23,
云天阿亮,违规使用脚本,永久,2022-02-23,
狂傲奈我何,违规使用插件,7天,2022-02-23,
用户_24035847012,违规使用插件,7天,2022-02-23,
村头扛把子ぁ,违规使用插件,7天,2022-02-23,
鈅夜坦克,违规使用插件,7天,2022-02-23,
Punk112,违规使用插件,7天,2022-02-23,
红色-死神,违规使用插件,7天,2022-02-23,
呦西！哦叫桑→辣条哥来了哦,违规使用插件,7天,2022-02-23,
德拉酷儿,违规使用插件,7天,2022-02-23,
狼团一窝蜂哎呀呀,违规使用插件,7天,2022-02-23,
飘然直上-拂拭山河影,违规使用插件,7天,2022-02-23,
他的初恋曼谷小巷,违规使用插件,7天,2022-02-23,
___________陌言,违规使用插件,7天,2022-02-23,
__________宛若初见,违规使用插件,7天,2022-02-23,
消灭あ一切,违规使用插件,7天,2022-02-23,
JL丶十年,违规使用插件,7天,2022-02-23,
-蒙古海军-,违规使用插件,7天,2022-02-23,
废除科举,违规使用插件,7天,2022-02-23,
-小小火哥-,违规使用插件,7天,2022-02-23,
Patton-Wuhan,违规使用插件,7天,2022-02-23,
______君子澜_____,违规使用插件,7天,2022-02-23,
豫南猛虎,违规使用插件,7天,2022-02-23,
